estacion ,parametro_medido,fecha,valor,unidad
ESTACION01,NO2,2022-02-28 00:00,14.30138486,ug/m3
ESTACION01,NO2,2022-03-01 00:00,11.54632322,ug/m3
ESTACION01,NO2,2022-03-02 00:00,17.4178075,ug/m3
ESTACION01,NO2,2022-03-03 00:00,16.15705735,ug/m3
ESTACION01,NO2,2022-03-04 00:00,13.0354684,ug/m3
ESTACION01,NO2,2022-03-05 00:00,16.46693894,ug/m3
ESTACION01,NO2,2022-03-06 00:00,9.907032077,ug/m3
ESTACION01,NO2,2022-03-07 00:00,12.35425072,ug/m3
ESTACION01,NO2,2022-03-08 00:00,14.2677384,ug/m3
ESTACION01,NO2,2022-03-09 00:00,16.06021135,ug/m3
ESTACION01,NO2,2022-03-10 00:00,17.08031973,ug/m3
ESTACION01,NO2,2022-03-11 00:00,13.90128855,ug/m3
ESTACION01,NO2,2022-03-12 00:00,15.07664398,ug/m3
ESTACION01,NO2,2022-03-13 00:00,15.66331162,ug/m3
ESTACION01,NO2,2022-03-14 00:00,18.98003396,ug/m3
ESTACION01,NO2,2022-03-15 00:00,16.6675637,ug/m3
ESTACION01,NO2,2022-03-16 00:00,17.70378569,ug/m3
ESTACION01,NO2,2022-03-17 00:00,24.70791991,ug/m3
ESTACION01,NO2,2022-03-18 00:00,13.60771576,ug/m3
ESTACION01,NO2,2022-03-19 00:00,18.17197065,ug/m3
ESTACION01,NO2,2022-03-20 00:00,17.28772648,ug/m3
ESTACION01,NO2,2022-03-21 00:00,20.38568967,ug/m3
ESTACION01,NO2,2022-03-22 00:00,18.27949983,ug/m3
ESTACION01,NO2,2022-03-23 00:00,16.49210273,ug/m3
ESTACION01,NO2,2022-03-24 00:00,22.83549259,ug/m3
ESTACION01,NO2,2022-03-25 00:00,18.53588192,ug/m3
ESTACION01,NO2,2022-03-26 00:00,22.23742094,ug/m3
ESTACION01,NO2,2022-03-27 00:00,16.84791337,ug/m3
ESTACION01,NO2,2022-03-28 00:00,20.48039929,ug/m3
ESTACION01,NO2,2022-03-29 00:00,24.62334152,ug/m3
ESTACION01,NO2,2022-03-30 00:00,19.8713657,ug/m3
ESTACION01,NO2,2022-03-31 00:00,15.46212925,ug/m3
ESTACION01,NO2,2022-04-01 00:00,23.88101878,ug/m3
ESTACION01,NO2,2022-04-02 00:00,22.95232013,ug/m3
ESTACION01,NO2,2022-04-03 00:00,14.66019562,ug/m3
ESTACION01,NO2,2022-04-04 00:00,16.70349687,ug/m3
ESTACION01,NO2,2022-04-05 00:00,15.51484132,ug/m3
ESTACION01,NO2,2022-04-06 00:00,15.52060666,ug/m3
ESTACION01,NO2,2022-04-07 00:00,17.4784359,ug/m3
ESTACION01,NO2,2022-04-08 00:00,16.35824363,ug/m3
ESTACION01,NO2,2022-04-09 00:00,18.18241909,ug/m3
ESTACION01,NO2,2022-04-10 00:00,14.55000772,ug/m3
ESTACION01,NO2,2022-04-11 00:00,17.9070894,ug/m3
ESTACION01,NO2,2022-04-12 00:00,17.04157444,ug/m3
ESTACION01,NO2,2022-04-13 00:00,18.95486625,ug/m3
ESTACION01,NO2,2022-04-14 00:00,21.67928619,ug/m3
ESTACION01,NO2,2022-04-15 00:00,16.30010443,ug/m3
ESTACION01,NO2,2022-04-16 00:00,13.81971712,ug/m3
ESTACION01,NO2,2022-04-17 00:00,14.69865999,ug/m3
ESTACION01,NO2,2022-04-18 00:00,18.36953436,ug/m3
ESTACION01,NO2,2022-04-19 00:00,24.97052846,ug/m3
ESTACION01,NO2,2022-04-20 00:00,13.7493834,ug/m3
ESTACION01,NO2,2022-04-21 00:00,19.47555956,ug/m3
ESTACION01,NO2,2022-04-22 00:00,14.57441673,ug/m3
ESTACION01,NO2,2022-04-23 00:00,16.24395535,ug/m3
ESTACION01,NO2,2022-04-24 00:00,13.83488544,ug/m3
ESTACION01,NO2,2022-04-25 00:00,22.37206277,ug/m3
ESTACION01,NO2,2022-04-26 00:00,23.20770256,ug/m3
ESTACION01,NO2,2022-04-27 00:00,20.90805058,ug/m3
ESTACION01,NO2,2022-04-28 00:00,22.01921489,ug/m3
ESTACION01,NO2,2022-04-29 00:00,22.70256064,ug/m3
ESTACION01,NO2,2022-04-30 00:00,20.95629923,ug/m3
ESTACION01,NO2,2022-05-01 00:00,16.25092839,ug/m3
ESTACION01,NO2,2022-05-02 00:00,13.95743397,ug/m3
ESTACION01,NO2,2022-05-03 00:00,16.53895413,ug/m3
ESTACION01,NO2,2022-05-04 00:00,20.06236562,ug/m3
ESTACION01,NO2,2022-05-05 00:00,18.28555899,ug/m3
ESTACION01,NO2,2022-05-06 00:00,24.71712267,ug/m3
ESTACION01,NO2,2022-05-07 00:00,17.16099603,ug/m3
ESTACION01,NO2,2022-05-08 00:00,13.61378145,ug/m3
ESTACION01,NO2,2022-05-09 00:00,16.89695504,ug/m3
ESTACION01,NO2,2022-05-10 00:00,20.40007233,ug/m3
ESTACION01,NO2,2022-05-11 00:00,19.08203982,ug/m3
ESTACION01,NO2,2022-05-12 00:00,20.67284598,ug/m3
ESTACION01,NO2,2022-05-13 00:00,17.20258453,ug/m3
ESTACION01,NO2,2022-05-14 00:00,16.57426734,ug/m3
ESTACION01,NO2,2022-05-15 00:00,12.45359408,ug/m3
ESTACION01,NO2,2022-05-16 00:00,16.68283969,ug/m3
ESTACION01,NO2,2022-05-17 00:00,20.29264693,ug/m3
ESTACION01,NO2,2022-05-18 00:00,16.67116483,ug/m3
ESTACION01,NO2,2022-05-19 00:00,15.96189325,ug/m3
ESTACION01,NO2,2022-05-20 00:00,15.59985741,ug/m3
ESTACION01,NO2,2022-05-21 00:00,15.25629781,ug/m3
ESTACION01,NO2,2022-05-22 00:00,10.4716937,ug/m3
ESTACION01,NO2,2022-05-23 00:00,15.71293791,ug/m3
ESTACION01,NO2,2022-05-24 00:00,17.16217853,ug/m3
ESTACION01,NO2,2022-05-25 00:00,15.35498359,ug/m3
ESTACION01,NO2,2022-05-26 00:00,15.20892857,ug/m3
ESTACION01,NO2,2022-05-27 00:00,18.41555809,ug/m3
ESTACION01,NO2,2022-05-28 00:00,19.25650808,ug/m3
ESTACION01,NO2,2022-05-29 00:00,13.9989085,ug/m3
ESTACION01,NO2,2022-05-30 00:00,17.43700949,ug/m3
ESTACION01,NO2,2022-05-31 00:00,18.59209864,ug/m3
ESTACION01,NO2,2022-06-01 00:00,23.73221404,ug/m3
ESTACION01,NO2,2022-06-02 00:00,14.25538284,ug/m3
ESTACION01,NO2,2022-06-03 00:00,20.79058033,ug/m3
ESTACION01,NO2,2022-06-04 00:00,23.84628862,ug/m3
ESTACION01,NO2,2022-06-05 00:00,15.85897285,ug/m3
ESTACION01,NO2,2022-06-06 00:00,23.99714319,ug/m3
ESTACION01,NO2,2022-06-07 00:00,16.79550441,ug/m3
ESTACION01,NO2,2022-06-08 00:00,19.27628242,ug/m3
ESTACION01,NO2,2022-06-09 00:00,19.23206957,ug/m3
ESTACION01,NO2,2022-06-10 00:00,21.64242291,ug/m3
ESTACION01,NO2,2022-06-11 00:00,17.75364064,ug/m3
ESTACION01,NO2,2022-06-12 00:00,15.46836937,ug/m3
ESTACION01,NO2,2022-06-13 00:00,18.35781081,ug/m3
ESTACION01,NO2,2022-06-14 00:00,15.54569986,ug/m3
ESTACION01,NO2,2022-06-15 00:00,18.9136492,ug/m3
ESTACION01,NO2,2022-06-16 00:00,14.80340189,ug/m3
ESTACION01,NO2,2022-06-17 00:00,17.06361098,ug/m3
ESTACION01,NO2,2022-06-18 00:00,18.48863443,ug/m3
ESTACION01,NO2,2022-06-19 00:00,14.40075409,ug/m3
ESTACION01,NO2,2022-06-20 00:00,16.60802744,ug/m3
ESTACION01,NO2,2022-06-21 00:00,11.69847631,ug/m3
ESTACION01,NO2,2022-06-22 00:00,17.12531397,ug/m3
ESTACION01,NO2,2022-06-23 00:00,15.1730049,ug/m3
ESTACION01,NO2,2022-06-24 00:00,20.71237263,ug/m3
ESTACION01,NO2,2022-06-25 00:00,18.22200404,ug/m3
ESTACION01,NO2,2022-06-26 00:00,20.1960362,ug/m3
ESTACION01,NO2,2022-06-27 00:00,15.50998935,ug/m3
ESTACION01,NO2,2022-06-28 00:00,12.06700987,ug/m3
ESTACION01,NO2,2022-06-29 00:00,13.29107649,ug/m3
ESTACION01,NO2,2022-06-30 00:00,16.69502448,ug/m3
ESTACION01,NO2,2022-07-01 00:00,18.26518536,ug/m3
ESTACION01,NO2,2022-07-02 00:00,19.63036829,ug/m3
ESTACION01,NO2,2022-07-03 00:00,17.71534959,ug/m3
ESTACION01,NO2,2022-07-04 00:00,22.45372887,ug/m3
ESTACION01,NO2,2022-07-05 00:00,24.72061027,ug/m3
ESTACION01,NO2,2022-07-06 00:00,26.02198675,ug/m3
ESTACION01,NO2,2022-07-07 00:00,27.05663148,ug/m3
ESTACION01,NO2,2022-07-08 00:00,25.69324636,ug/m3
ESTACION01,NO2,2022-07-09 00:00,21.03356331,ug/m3
ESTACION01,NO2,2022-07-10 00:00,20.95981917,ug/m3
ESTACION01,NO2,2022-07-11 00:00,23.33001157,ug/m3
ESTACION01,NO2,2022-07-12 00:00,15.94404954,ug/m3
ESTACION01,NO2,2022-07-13 00:00,18.34983932,ug/m3
ESTACION01,NO2,2022-07-14 00:00,18.26114363,ug/m3
ESTACION01,NO2,2022-07-15 00:00,22.25774167,ug/m3
ESTACION01,NO2,2022-07-16 00:00,25.77921851,ug/m3
ESTACION01,NO2,2022-07-17 00:00,13.35077054,ug/m3
ESTACION01,NO2,2022-07-18 00:00,23.77145586,ug/m3
ESTACION01,NO2,2022-07-19 00:00,22.43482335,ug/m3
ESTACION01,NO2,2022-07-20 00:00,21.51082652,ug/m3
ESTACION01,NO2,2022-07-21 00:00,21.20420155,ug/m3
ESTACION01,NO2,2022-07-22 00:00,24.82779442,ug/m3
ESTACION01,NO2,2022-07-23 00:00,16.31805583,ug/m3
ESTACION01,NO2,2022-07-24 00:00,18.96592461,ug/m3
ESTACION01,NO2,2022-07-25 00:00,17.20036279,ug/m3
ESTACION01,NO2,2022-07-26 00:00,21.78403014,ug/m3
ESTACION01,NO2,2022-07-27 00:00,20.0777974,ug/m3
ESTACION01,NO2,2022-07-28 00:00,24.17206988,ug/m3
ESTACION01,NO2,2022-07-29 00:00,23.60846872,ug/m3
ESTACION01,NO2,2022-07-30 00:00,25.5389641,ug/m3
ESTACION01,NO2,2022-07-31 00:00,20.06382962,ug/m3
ESTACION01,NO2,2022-08-01 00:00,20.6729831,ug/m3
ESTACION01,NO2,2022-08-02 00:00,17.16279924,ug/m3
ESTACION01,NO2,2022-08-03 00:00,19.89570046,ug/m3
ESTACION01,NO2,2022-08-04 00:00,12.80685806,ug/m3
ESTACION01,NO2,2022-08-05 00:00,14.94705763,ug/m3
ESTACION01,NO2,2022-08-06 00:00,18.82444154,ug/m3
ESTACION01,NO2,2022-08-07 00:00,19.15428137,ug/m3
ESTACION01,NO2,2022-08-08 00:00,25.22974345,ug/m3
ESTACION01,NO2,2022-08-09 00:00,25.24860745,ug/m3
ESTACION01,NO2,2022-08-10 00:00,23.53561274,ug/m3
ESTACION01,NO2,2022-08-11 00:00,31.2014585,ug/m3
ESTACION01,NO2,2022-08-12 00:00,32.13006251,ug/m3
ESTACION01,NO2,2022-08-13 00:00,28.90502674,ug/m3
ESTACION01,NO2,2022-08-14 00:00,20.08777883,ug/m3
ESTACION01,NO2,2022-08-15 00:00,29.4127895,ug/m3
ESTACION01,NO2,2022-08-16 00:00,29.771298,ug/m3
ESTACION01,NO2,2022-08-17 00:00,23.79909608,ug/m3
ESTACION01,NO2,2022-08-18 00:00,23.72045855,ug/m3
ESTACION01,NO2,2022-08-19 00:00,22.96492093,ug/m3
ESTACION01,NO2,2022-08-20 00:00,22.88751256,ug/m3
ESTACION01,NO2,2022-08-21 00:00,21.52168276,ug/m3
ESTACION01,NO2,2022-08-22 00:00,24.87299977,ug/m3
ESTACION01,NO2,2022-08-23 00:00,29.77006314,ug/m3
ESTACION01,NO2,2022-08-24 00:00,25.11952314,ug/m3
ESTACION01,NO2,2022-08-25 00:00,30.12718842,ug/m3
ESTACION01,NO2,2022-08-26 00:00,28.84186595,ug/m3
ESTACION01,NO2,2022-08-27 00:00,28.32064476,ug/m3
ESTACION01,NO2,2022-08-28 00:00,22.53413345,ug/m3
ESTACION01,NO2,2022-08-29 00:00,30.11201556,ug/m3
ESTACION01,NO2,2022-08-30 00:00,33.55595791,ug/m3
ESTACION01,NO2,2022-08-31 00:00,43.3226091,ug/m3
ESTACION01,NO2,2022-09-01 00:00,35.91949125,ug/m3
ESTACION01,NO2,2022-09-02 00:00,29.6409525,ug/m3
ESTACION01,NO2,2022-09-03 00:00,20.68323399,ug/m3
ESTACION01,NO2,2022-09-04 00:00,23.38140831,ug/m3
ESTACION01,NO2,2022-09-05 00:00,46.0439156,ug/m3
ESTACION01,NO2,2022-09-06 00:00,38.23846235,ug/m3
ESTACION01,NO2,2022-09-07 00:00,34.53923569,ug/m3
ESTACION01,NO2,2022-09-08 00:00,34.25710049,ug/m3
ESTACION01,NO2,2022-09-09 00:00,32.12274021,ug/m3
ESTACION01,NO2,2022-09-10 00:00,26.44690969,ug/m3
ESTACION01,NO2,2022-09-11 00:00,25.58944326,ug/m3
ESTACION01,NO2,2022-09-12 00:00,25.06304644,ug/m3
ESTACION01,NO2,2022-09-13 00:00,23.54805076,ug/m3
ESTACION01,NO2,2022-09-14 00:00,25.40452897,ug/m3
ESTACION01,NO2,2022-09-15 00:00,20.66770184,ug/m3
ESTACION01,NO2,2022-09-16 00:00,27.86247386,ug/m3
ESTACION01,NO2,2022-09-17 00:00,25.97252543,ug/m3
ESTACION01,NO2,2022-09-18 00:00,18.81007264,ug/m3
ESTACION01,NO2,2022-09-19 00:00,3.58247246,ug/m3
ESTACION01,NO2,2022-09-20 00:00,0,ug/m3
ESTACION01,NO2,2022-09-21 00:00,0,ug/m3
ESTACION01,NO2,2022-09-22 00:00,0,ug/m3
ESTACION01,NO2,2022-09-23 00:00,0,ug/m3
ESTACION01,NO2,2022-09-24 00:00,0,ug/m3
ESTACION01,NO2,2022-09-25 00:00,0,ug/m3
ESTACION01,NO2,2022-09-26 00:00,0,ug/m3
ESTACION01,NO2,2022-09-27 00:00,0,ug/m3
ESTACION01,NO2,2022-09-28 00:00,0,ug/m3
ESTACION01,NO2,2022-09-29 00:00,0,ug/m3
ESTACION01,NO2,2022-09-30 00:00,0,ug/m3
ESTACION01,NO2,2022-10-01 00:00,0,ug/m3
ESTACION01,NO2,2022-10-02 00:00,0,ug/m3
ESTACION01,NO2,2022-10-03 00:00,0,ug/m3
ESTACION01,NO2,2022-10-04 00:00,0,ug/m3
ESTACION01,NO2,2022-10-05 00:00,0,ug/m3
ESTACION01,NO2,2022-10-06 00:00,0,ug/m3
ESTACION01,NO2,2022-10-07 00:00,0,ug/m3
ESTACION01,NO2,2022-10-08 00:00,0,ug/m3
ESTACION01,NO2,2022-10-09 00:00,0,ug/m3
ESTACION01,NO2,2022-10-10 00:00,0,ug/m3
ESTACION01,NO2,2022-10-11 00:00,0,ug/m3
ESTACION01,NO2,2022-10-12 00:00,0,ug/m3
ESTACION01,NO2,2022-10-13 00:00,0,ug/m3
ESTACION01,NO2,2022-10-14 00:00,0,ug/m3
ESTACION01,NO2,2022-10-15 00:00,0,ug/m3
ESTACION01,NO2,2022-10-16 00:00,0,ug/m3
ESTACION01,NO2,2022-10-17 00:00,0,ug/m3
ESTACION01,NO2,2022-10-18 00:00,0,ug/m3
ESTACION01,NO2,2022-10-19 00:00,0,ug/m3
ESTACION01,NO2,2022-10-20 00:00,14.76625963,ug/m3
ESTACION01,NO2,2022-10-21 00:00,21.61372045,ug/m3
ESTACION01,NO2,2022-10-22 00:00,19.24195149,ug/m3
ESTACION01,NO2,2022-10-23 00:00,18.87557628,ug/m3
ESTACION01,NO2,2022-10-24 00:00,26.91162179,ug/m3
ESTACION01,NO2,2022-10-25 00:00,23.28413818,ug/m3
ESTACION01,NO2,2022-10-26 00:00,20.18518677,ug/m3
ESTACION01,NO2,2022-10-27 00:00,19.12774187,ug/m3
ESTACION01,NO2,2022-10-28 00:00,22.89614258,ug/m3
ESTACION01,NO2,2022-10-29 00:00,19.50920121,ug/m3
ESTACION01,NO2,2022-10-30 00:00,17.78047858,ug/m3
ESTACION01,NO2,2022-10-31 00:00,4.415736283,ug/m3
ESTACION01,NO2,2022-11-01 00:00,15.67914902,ug/m3
ESTACION01,NO2,2022-11-02 00:00,21.93604043,ug/m3
ESTACION01,NO2,2022-11-03 00:00,24.93702994,ug/m3
ESTACION01,NO2,2022-11-04 00:00,23.88935125,ug/m3
ESTACION01,NO2,2022-11-05 00:00,21.94524115,ug/m3
ESTACION01,NO2,2022-11-06 00:00,16.61587304,ug/m3
ESTACION01,NO2,2022-11-07 00:00,23.89480206,ug/m3
ESTACION01,NO2,2022-11-08 00:00,25.20816466,ug/m3
ESTACION01,NO2,2022-11-09 00:00,24.20998009,ug/m3
ESTACION01,NO2,2022-11-10 00:00,23.46127417,ug/m3
ESTACION01,NO2,2022-11-11 00:00,26.35141339,ug/m3
ESTACION01,NO2,2022-11-12 00:00,24.21684585,ug/m3
ESTACION01,NO2,2022-11-13 00:00,21.52247903,ug/m3
ESTACION01,NO2,2022-11-14 00:00,29.96932614,ug/m3
ESTACION01,NO2,2022-11-15 00:00,27.38400548,ug/m3
ESTACION01,NO2,2022-11-16 00:00,28.02491263,ug/m3
ESTACION01,NO2,2022-11-17 00:00,26.91120259,ug/m3
ESTACION01,NO2,2022-11-18 00:00,31.51162425,ug/m3
ESTACION01,NO2,2022-11-19 00:00,34.71085734,ug/m3
ESTACION01,NO2,2022-11-20 00:00,21.21509138,ug/m3
ESTACION01,NO2,2022-11-21 00:00,21.26154721,ug/m3
ESTACION01,NO2,2022-11-22 00:00,21.93936515,ug/m3
ESTACION01,NO2,2022-11-23 00:00,26.49462924,ug/m3
ESTACION01,NO2,2022-11-24 00:00,23.82048857,ug/m3
ESTACION01,NO2,2022-11-25 00:00,31.96833258,ug/m3
ESTACION01,NO2,2022-11-26 00:00,35.43047997,ug/m3
ESTACION01,NO2,2022-11-27 00:00,22.59429366,ug/m3
ESTACION01,NO2,2022-11-28 00:00,27.03495762,ug/m3
ESTACION01,NO2,2022-11-29 00:00,25.34186246,ug/m3
ESTACION01,NO2,2022-11-30 00:00,23.57066447,ug/m3
ESTACION01,NO2,2022-12-01 00:00,24.04738318,ug/m3
ESTACION01,NO2,2022-12-02 00:00,19.71016229,ug/m3
ESTACION01,NO2,2022-12-03 00:00,23.12448183,ug/m3
ESTACION01,NO2,2022-12-04 00:00,16.29558226,ug/m3
ESTACION01,NO2,2022-12-05 00:00,24.22765822,ug/m3
ESTACION01,NO2,2022-12-06 00:00,29.17996162,ug/m3
ESTACION01,NO2,2022-12-07 00:00,31.11553205,ug/m3
ESTACION01,NO2,2022-12-08 00:00,26.74771033,ug/m3
ESTACION01,NO2,2022-12-09 00:00,33.46908445,ug/m3
ESTACION01,NO2,2022-12-10 00:00,31.48205764,ug/m3
ESTACION01,NO2,2022-12-11 00:00,22.32942352,ug/m3
ESTACION01,NO2,2022-12-12 00:00,22.52610875,ug/m3
ESTACION01,NO2,2022-12-13 00:00,28.59452878,ug/m3
ESTACION01,NO2,2022-12-14 00:00,33.02415253,ug/m3
ESTACION01,NO2,2022-12-15 00:00,30.59685627,ug/m3
ESTACION01,NO2,2022-12-16 00:00,23.97221406,ug/m3
ESTACION01,NO2,2022-12-17 00:00,22.26767756,ug/m3
ESTACION01,NO2,2022-12-18 00:00,19.76371306,ug/m3
ESTACION01,NO2,2022-12-19 00:00,22.57996506,ug/m3
ESTACION01,NO2,2022-12-20 00:00,27.24086562,ug/m3
ESTACION01,NO2,2022-12-21 00:00,27.03673563,ug/m3
ESTACION01,NO2,2022-12-22 00:00,25.1898186,ug/m3
ESTACION01,NO2,2022-12-23 00:00,25.83966372,ug/m3
ESTACION01,NO2,2022-12-24 00:00,16.82126965,ug/m3
ESTACION01,NO2,2022-12-25 00:00,14.05499757,ug/m3
ESTACION01,NO2,2022-12-26 00:00,20.08669227,ug/m3
ESTACION01,NO2,2022-12-27 00:00,26.82105666,ug/m3
ESTACION01,NO2,2022-12-28 00:00,19.90910911,ug/m3
ESTACION01,NO2,2022-12-29 00:00,24.07587714,ug/m3
ESTACION01,NO2,2022-12-30 00:00,33.28024895,ug/m3
ESTACION01,NO2,2022-12-31 00:00,29.33295354,ug/m3
ESTACION01,OZONE,2022-01-01 00:00,24.1243362,ug/m3
ESTACION01,OZONE,2022-01-02 00:00,29.06786712,ug/m3
ESTACION01,OZONE,2022-01-03 00:00,25.18528936,ug/m3
ESTACION01,OZONE,2022-01-04 00:00,34.42291873,ug/m3
ESTACION01,OZONE,2022-01-05 00:00,33.70374765,ug/m3
ESTACION01,OZONE,2022-01-06 00:00,29.75290946,ug/m3
ESTACION01,OZONE,2022-01-07 00:00,27.03702076,ug/m3
ESTACION01,OZONE,2022-01-08 00:00,35.13146846,ug/m3
ESTACION01,OZONE,2022-01-09 00:00,34.6693726,ug/m3
ESTACION01,OZONE,2022-01-10 00:00,24.9646512,ug/m3
ESTACION01,OZONE,2022-01-11 00:00,36.91247988,ug/m3
ESTACION01,OZONE,2022-01-12 00:00,34.1752736,ug/m3
ESTACION01,OZONE,2022-01-13 00:00,31.09610348,ug/m3
ESTACION01,OZONE,2022-01-14 00:00,36.55459737,ug/m3
ESTACION01,OZONE,2022-01-15 00:00,45.0723287,ug/m3
ESTACION01,OZONE,2022-01-16 00:00,36.93231371,ug/m3
ESTACION01,OZONE,2022-01-17 00:00,25.93641115,ug/m3
ESTACION01,OZONE,2022-01-18 00:00,26.56794481,ug/m3
ESTACION01,OZONE,2022-01-19 00:00,24.60728527,ug/m3
ESTACION01,OZONE,2022-01-20 00:00,21.12157633,ug/m3
ESTACION01,OZONE,2022-01-21 00:00,15.2287288,ug/m3
ESTACION01,OZONE,2022-01-22 00:00,23.21839549,ug/m3
ESTACION01,OZONE,2022-01-23 00:00,32.7491487,ug/m3
ESTACION01,OZONE,2022-01-24 00:00,31.99593421,ug/m3
ESTACION01,OZONE,2022-01-25 00:00,32.23332395,ug/m3
ESTACION01,OZONE,2022-01-26 00:00,19.02473874,ug/m3
ESTACION01,OZONE,2022-01-27 00:00,29.53295808,ug/m3
ESTACION01,OZONE,2022-01-28 00:00,32.65297517,ug/m3
ESTACION01,OZONE,2022-01-29 00:00,23.9044774,ug/m3
ESTACION01,OZONE,2022-01-30 00:00,24.1418407,ug/m3
ESTACION01,OZONE,2022-01-31 00:00,26.33683189,ug/m3
ESTACION01,OZONE,2022-02-01 00:00,24.8566046,ug/m3
ESTACION01,OZONE,2022-02-02 00:00,27.83540541,ug/m3
ESTACION01,OZONE,2022-02-03 00:00,37.08811803,ug/m3
ESTACION01,OZONE,2022-02-04 00:00,41.46438091,ug/m3
ESTACION01,OZONE,2022-02-05 00:00,39.25298733,ug/m3
ESTACION01,OZONE,2022-02-06 00:00,35.19038816,ug/m3
ESTACION01,OZONE,2022-02-07 00:00,22.42583178,ug/m3
ESTACION01,OZONE,2022-02-08 00:00,18.53856879,ug/m3
ESTACION01,OZONE,2022-02-09 00:00,20.69715469,ug/m3
ESTACION01,OZONE,2022-02-10 00:00,25.58225915,ug/m3
ESTACION01,OZONE,2022-02-11 00:00,25.88594049,ug/m3
ESTACION01,OZONE,2022-02-12 00:00,6.252338704,ug/m3
ESTACION01,OZONE,2022-02-13 00:00,0,ug/m3
ESTACION01,OZONE,2022-02-14 00:00,0.612069244,ug/m3
ESTACION01,OZONE,2022-02-15 00:00,24.74785076,ug/m3
ESTACION01,OZONE,2022-02-16 00:00,32.27126399,ug/m3
ESTACION01,OZONE,2022-02-17 00:00,34.68255063,ug/m3
ESTACION01,OZONE,2022-02-18 00:00,37.20887757,ug/m3
ESTACION01,OZONE,2022-02-19 00:00,36.96455073,ug/m3
ESTACION01,OZONE,2022-02-20 00:00,31.10372583,ug/m3
ESTACION01,OZONE,2022-02-21 00:00,27.0577441,ug/m3
ESTACION01,OZONE,2022-02-22 00:00,35.74081076,ug/m3
ESTACION01,OZONE,2022-02-23 00:00,39.07580613,ug/m3
ESTACION01,OZONE,2022-02-24 00:00,34.61873363,ug/m3
ESTACION01,OZONE,2022-02-25 00:00,33.48834069,ug/m3
ESTACION01,OZONE,2022-02-26 00:00,30.82891686,ug/m3
ESTACION01,OZONE,2022-02-27 00:00,24.56039067,ug/m3
ESTACION01,OZONE,2022-02-28 00:00,21.35169512,ug/m3
ESTACION01,OZONE,2022-03-01 00:00,26.84630446,ug/m3
ESTACION01,OZONE,2022-03-02 00:00,11.8216211,ug/m3
ESTACION01,OZONE,2022-03-03 00:00,17.40671326,ug/m3
ESTACION01,OZONE,2022-03-04 00:00,15.6290141,ug/m3
ESTACION01,OZONE,2022-03-05 00:00,19.55903699,ug/m3
ESTACION01,OZONE,2022-03-06 00:00,29.29555476,ug/m3
ESTACION01,OZONE,2022-03-07 00:00,19.92613264,ug/m3
ESTACION01,OZONE,2022-03-08 00:00,22.57300114,ug/m3
ESTACION01,OZONE,2022-03-09 00:00,21.00464245,ug/m3
ESTACION01,OZONE,2022-03-10 00:00,23.86610063,ug/m3
ESTACION01,OZONE,2022-03-11 00:00,18.07290718,ug/m3
ESTACION01,OZONE,2022-03-12 00:00,26.31440432,ug/m3
ESTACION01,OZONE,2022-03-13 00:00,21.52703663,ug/m3
ESTACION01,OZONE,2022-03-14 00:00,21.71818061,ug/m3
ESTACION01,OZONE,2022-03-15 00:00,23.71989476,ug/m3
ESTACION01,OZONE,2022-03-16 00:00,29.6569554,ug/m3
ESTACION01,OZONE,2022-03-17 00:00,19.48833285,ug/m3
ESTACION01,OZONE,2022-03-18 00:00,18.75357696,ug/m3
ESTACION01,OZONE,2022-03-19 00:00,17.82071438,ug/m3
ESTACION01,OZONE,2022-03-20 00:00,16.4625527,ug/m3
ESTACION01,OZONE,2022-03-21 00:00,12.30570725,ug/m3
ESTACION01,OZONE,2022-03-22 00:00,9.981942645,ug/m3
ESTACION01,OZONE,2022-03-23 00:00,20.17423931,ug/m3
ESTACION01,OZONE,2022-03-24 00:00,17.50958773,ug/m3
ESTACION01,OZONE,2022-03-25 00:00,18.33021781,ug/m3
ESTACION01,OZONE,2022-03-26 00:00,17.33921502,ug/m3
ESTACION01,OZONE,2022-03-27 00:00,17.53943179,ug/m3
ESTACION01,OZONE,2022-03-28 00:00,12.77361795,ug/m3
ESTACION01,OZONE,2022-03-29 00:00,9.669109073,ug/m3
ESTACION01,OZONE,2022-03-30 00:00,21.11536632,ug/m3
ESTACION01,OZONE,2022-03-31 00:00,23.27213282,ug/m3
ESTACION01,OZONE,2022-04-01 00:00,14.0028401,ug/m3
ESTACION01,OZONE,2022-04-02 00:00,16.42823624,ug/m3
ESTACION01,OZONE,2022-04-03 00:00,16.16231311,ug/m3
ESTACION01,OZONE,2022-04-04 00:00,12.59680124,ug/m3
ESTACION01,OZONE,2022-04-05 00:00,11.87690468,ug/m3
ESTACION01,OZONE,2022-04-06 00:00,9.953663125,ug/m3
ESTACION01,OZONE,2022-04-07 00:00,11.60113408,ug/m3
ESTACION01,OZONE,2022-04-08 00:00,13.747666,ug/m3
ESTACION01,OZONE,2022-04-09 00:00,8.865273337,ug/m3
ESTACION01,OZONE,2022-04-10 00:00,12.19849531,ug/m3
ESTACION01,OZONE,2022-04-11 00:00,11.66497551,ug/m3
ESTACION01,OZONE,2022-04-12 00:00,12.44752073,ug/m3
ESTACION01,OZONE,2022-04-13 00:00,15.42386898,ug/m3
ESTACION01,OZONE,2022-04-14 00:00,14.32832572,ug/m3
